last,first,middle,body,office,restriction_start,restriction_end
Langey-Stovall,Jane,E.,House,"Stark, Fortney Pete",2013-01-02,2014-01-02
Ellis,Lauren,N.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Boren,Dan,,House,"Boren, Dan",2013-01-02,2014-01-02
Williams,L.,J. M,House,"Comm On  Sci, Space, And Tech",2013-01-02,2014-01-02
Kildee,Dale,,House,"Kildee, Dale",2013-01-02,2014-01-02
Buerkle,Ann,Marie,House,"Buerkle, Ann Marie",2013-01-02,2014-01-02
Coffield,David,A.,House,"Cravaack, Chip",2013-01-02,2014-01-02
Hagerty,Matthew,,House,"Bass, Charles F.",2013-01-02,2014-01-02
Murat,William,M.,House,"Baldwin, Tammy",2013-01-02,2014-01-02
Judy-Cecil,Veronica,,House,"Chandler, Ben",2013-01-02,2014-01-02
Lungren,Dan,,House,"Lungren, Dan",2013-01-02,2014-01-02
Lydon,Kathleen,,House,"Biggert, Judy",2013-01-02,2014-01-02
Specht,Matthew,J.,House,"Flake, Jeff",2013-01-02,2014-01-02
Whitaker,Gertrud,F.,House,"Schmidt, Jean",2013-01-02,2014-01-02
Latourette,Steve,,House,"Latourette, Steve",2013-01-02,2014-01-02
Rehberg,Danny,,House,"Rehberg, Danny",2013-01-02,2014-01-02
Seum,Jack,F.,House,"Stearns, Cliff",2013-01-02,2014-01-02
Kissell,Larry,,House,"Kissell, Larry",2013-01-02,2014-01-02
Stearns,Cliff,,House,"Stearns, Cliff",2013-01-02,2014-01-02
Dietz,Ilon,B.,House,"Berg, Rick",2013-01-02,2014-01-02
Lattanner,Andrew,B.,House,"Hochul, Kathleen C.",2013-01-02,2014-01-02
Schmidt,Jean,,House,"Schmidt, Jean",2013-01-02,2014-01-02
Pardue,Donald,W.,House,"Adams, Sandy",2013-01-02,2014-01-02
Warden,Holly,E.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Ackerman,Gary,,House,"Ackerman, Gary",2013-01-02,2014-01-02
Hochul,Kathleen,,House,"Hochul, Kathleen",2013-01-02,2014-01-02
Rothman,Steven,,House,"Rothman, Steven",2013-01-02,2014-01-02
Cevasco,Marc,A.,House,Committee On Appropriations,2013-01-02,2014-01-02
Burrell,Deborah,L.,House,"Bartlett, Roscoe G.",2013-01-02,2014-01-02
Bilbrey,Brian,,House,"Bilbrey, Brian",2013-01-02,2014-01-02
Herd,Samantha,L.,House,"Sutton, Betty",2013-01-02,2014-01-02
Mereu,Richard,,House,Committee On Judiciary,2013-01-02,2014-01-02
Mack,Connie,,House,"Mack, Connie",2013-01-02,2014-01-02
Merritt,Blaine,S.,House,Committee On Judiciary,2013-01-02,2014-01-02
Creighton,Francis,,House,"Murphy, Christopher S",2013-01-02,2014-01-02
Haro,Steven,M.,House,"Heinrich, Martin",2013-01-02,2014-01-02
Maldonado,Rose,Ann,House,"Gonzalez, Charles A.",2013-01-02,2014-01-02
Setliff,Deborah,A.,House,"Latourette, Steven C.",2013-01-02,2014-01-02
Billings,John,W.,House,"Bass, Charles F.",2013-01-02,2014-01-02
Diiorgi,Michele,,House,"Rothman, Steven R.",2013-01-02,2014-01-02
Critz,Mark,,House,"Critz, Mark",2013-01-02,2014-01-02
Reilly,Patricia,A.,House,"Holden,Tim",2013-01-02,2014-01-02
Berkley,Shelley,,House,"Berkley, Shelley",2013-01-02,2014-01-02
Freitas,Bruno,,House,Committee On Financial Service,2013-01-02,2014-01-02
Edgerton,Victor,S.,House,"Kucinich, Dennis J.",2013-01-02,2014-01-02
Robertson,Tara,O.,House,"Dreier, David",2013-01-02,2014-01-02
Wang,Theresa,J.,House,"Adams, Sandy",2013-01-02,2014-01-02
Wright,Kara,A.,House,"Mack, Connie",2013-01-02,2014-01-02
Barkeloo,Sharon,A.,House,Transportation-Infrastructure,2013-01-02,2014-01-02
Sutton,Betty,,House,"Sutton, Betty",2013-01-02,2014-01-02
Roberts,Robin,W.,House,Ofc 18Th Congressional Dist Ca,2013-01-02,2014-01-02
Shelden,Mark,V.,House,"Johnson, Timothy V.",2013-01-02,2014-01-02
Massimino,Julia,A.,House,"Berman, Howard L.",2013-01-02,2014-01-02
Chandler,Ben,,House,"Chandler, Ben",2013-01-02,2014-01-02
Battles,Caroline,A.,House,"Carnahan, Russ",2013-01-02,2014-01-02
Samuels,Deanne,R.,House,"Berman, Howard L.",2013-01-02,2014-01-02
Drumm,Timothy,J.,House,"Buerkle, Ann Marie",2013-01-02,2014-01-02
Sweeney,David,S.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Blocher,Paul,C.,House,"Cravaack, Chip",2013-01-02,2014-01-02
Hinchey,Maurice,,House,"Hinchey, Maurice",2013-01-02,2014-01-02
Akin,Todd,,House,"Akin, Todd",2013-01-02,2014-01-02
Davis,Jordan,N.,House,"Berg, Rick",2013-01-02,2014-01-02
Pence,Mike,,House,"Pence, Mike",2013-01-02,2014-01-02
Urey,Richard,L.,House,"Berkley, Shelley",2013-01-02,2014-01-02
Walsh,Joe,,House,"Walsh, Joe",2013-01-02,2014-01-02
Goodwin,John,D.,House,"Labrador, Raul R.",2013-01-02,2014-01-02
Foley,Ian,D.,House,"Cravaack, Chip",2013-01-02,2014-01-02
Smith,Bradley,W.,House,Committee On Rules,2013-01-02,2014-01-02
Spinnler,James,T.,House,"Lewis, Jerry",2013-01-02,2014-01-02
Manzullo,Donald,,House,"Manzullo, Donald",2013-01-02,2014-01-02
Rivera,David,,House,"Rivera, David",2013-01-02,2014-01-02
Carter,Richard,L.,House,"Manzullo, Donald A.",2013-01-02,2014-01-02
Ashley,James,B.,House,"Quayle, Benjamin",2013-01-02,2014-01-02
Cazenave,Martha,J.,House,"Stark, Fortney Pete",2013-01-02,2014-01-02
Miller,Brad,,House,"Miller, Brad",2013-01-02,2014-01-02
Diggs,Irma,Y Esparza,House,Democratic Caucus,2013-01-02,2014-01-02
Bass,Charles,,House,"Bass, Charles",2013-01-02,2014-01-02
Woolsey,Lynn,,House,"Woolsey, Lynn",2013-01-02,2014-01-02
Holden,Tim,,House,"Holden, Tim",2013-01-02,2014-01-02
Gonzalez,Charles,,House,"Gonzalez, Charles",2013-01-02,2014-01-02
Landry,Jeffrey,,House,"Landry, Jeffrey",2013-01-02,2014-01-02
Clarke,Hansen,,House,"Clarke, Hansen",2013-01-02,2014-01-02
Gillies,David,C.,House,"Costello, Jerry F.",2013-01-02,2014-01-02
Kato,Kathleen,E.,House,"Latourette, Steven C.",2013-01-02,2014-01-02
Carnahan,Russ,,House,"Carnahan, Russ",2013-01-02,2014-01-02
Stark,Fortney,Pete,House,"Stark, Fortney Pete",2013-01-02,2014-01-02
Dold,Robert,,House,"Dold, Robert",2013-01-02,2014-01-02
Gallegly,Elton,,House,"Gallegly, Elton",2013-01-02,2014-01-02
Myrick,Sue,Wilkins,House,"Myrick Wilkins, Sue",2013-01-02,2014-01-02
Altmire,Jason,,House,"Altmire, Jason",2013-01-02,2014-01-02
Christman,Robert,J.,House,"Berg, Rick",2013-01-02,2014-01-02
Deist,Jeffrey,E.,House,"Paul, Ron",2013-01-02,2014-01-02
Youson,Washington,,House,"Clarke, Hansen",2013-01-02,2014-01-02
Acocella,Bartholomew,,House,"Woolsey, Lynn C.",2013-01-02,2014-01-02
Taylor,Steve,M.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Slater,Rebecca,J.,House,"Stark, Fortney Pete",2013-01-02,2014-01-02
Ross,Mike,,House,"Ross, Mike",2013-01-02,2014-01-02
Johnson,Virginia,H.,House,"Benishek, Dan",2013-01-02,2014-01-02
Towns,Edolphus,,House,"Towns, Edolphus",2013-01-02,2014-01-02
Giuliani,Michael,L.,House,"Turner, Robert L",2013-01-02,2014-01-02
Specht,James,M.,House,Committee On Appropriations,2013-01-02,2014-01-02
Mack,Mary,Bono,House,"Bono Mack, Mary",2013-01-02,2014-01-02
McCarthy,Gregory,C.,House,Committee On Foreign Affairs,2013-01-02,2014-01-02
Harmsen,Mark,S.,House,"Dreier, David",2013-01-02,2014-01-02
Guinta,Frank,,House,"Guinta, Frank",2013-01-02,2014-01-02
Cravaack,Chip,,House,"Cravaack, Chip",2013-01-02,2014-01-02
Berg,Rick,,House,"Berg, Rick",2013-01-02,2014-01-02
Platts,Todd,Russell,House,"Platts Russell, Todd",2013-01-02,2014-01-02
Smith,William,A.,House,"Pence, Mike",2013-01-02,2014-01-02
Lowell,Brandi,M.,House,"Shuler, Heath",2013-01-02,2014-01-02
Hudson,Hope,R.,House,"Quayle, Benjamin",2013-01-02,2014-01-02
Cochran,Debra,L.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Canseco,Francisco,,House,"Canseco, Francisco",2013-01-02,2014-01-02
Sheil,Paula,M.,House,"Gallegly, Elton",2013-01-02,2014-01-02
West,Allen,,House,"West, Allen",2013-01-02,2014-01-02
Dicks,Norman,,House,"Dicks, Norman",2013-01-02,2014-01-02
Bourn,Grady,,House,"Lewis, Jerry",2013-01-02,2014-01-02
Carter,Elizabeth,C.,House,"Boswell, Leonard L.",2013-01-02,2014-01-02
Paul,Ron,,House,"Paul, Ron",2013-01-02,2014-01-02
Krishnamoorti,Mala,,House,"Mack, Connie",2013-01-02,2014-01-02
Kuehn,Mary,L.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Degregorio,Kerry,J.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Hayworth,Nan,,House,"Hayworth, Nan",2013-01-02,2014-01-02
Morse,Chandler,C.,House,"Flake, Jeff",2013-01-02,2014-01-02
Boswell,Leonard,,House,"Boswell, Leonard",2013-01-02,2014-01-02
Jackson,Kristin,M.,House,Committee On Foreign Affairs,2013-01-02,2014-01-02
Correoso,Javier,R.,House,"Rivera, David",2013-01-02,2014-01-02
McGarry,Natalie,N.,House,Committee On Financial Service,2013-01-02,2014-01-02
Coffman,Callie,M.,House,"Kildee, Dale E.",2013-01-02,2014-01-02
Biggert,Judy,,House,"Biggert, Judy",2013-01-02,2014-01-02
Olver,John,,House,"Olver, John",2013-01-02,2014-01-02
Bartlett,Roscoe,,House,"Bartlett, Roscoe",2013-01-02,2014-01-02
Powell,Susan,L.,House,"Kissell, Larry",2013-01-02,2014-01-02
Turner,Robert,,House,"Turner, Robert",2013-01-02,2014-01-02
Smith,Timothy,S.,House,"Holden,Tim",2013-01-02,2014-01-02
Flynn,Tiffany,J.,House,"Kildee, Dale E.",2013-01-02,2014-01-02
Buckles,Tony,J.,House,Veterans' Affairs,2013-01-02,2014-01-02
Troast,Marc,A.,House,"Bono Mack, Mary",2013-01-02,2014-01-02
Kohler,Franz,P.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Phelen,Christopher,D.,House,"Lamborn, Doug",2013-01-02,2014-01-02
Dreier,David,,House,"Dreier, David",2013-01-02,2014-01-02
Dan,Burton,,House,"Burton, Dan",2013-01-02,2014-01-02
O'Hanlon,Kevin,,House,"Sutton, Betty",2013-01-02,2014-01-02
Herger,Wally,,House,"Herger, Wally",2013-01-02,2014-01-02
Eaton,Chad,,House,"Shuler, Heath",2013-01-02,2014-01-02
Lieberson,Jeffrey,,House,"Hinchey, Maurice D.",2013-01-02,2014-01-02
Carozza,Mary,E.,House,"Stivers, Steve",2013-01-02,2014-01-02
Schilling,Robert,,House,"Schilling, Robert",2013-01-02,2014-01-02
Kucinich,Dennis,,House,"Kucinich, Dennis",2013-01-02,2014-01-02
Stout,Jared,M.,House,"Adams, Sandy",2013-01-02,2014-01-02
Moore,Lisa,Mantarro,House,Ofc 18Th Congressional Dist Ca,2013-01-02,2014-01-02
Sexton,Pamela,J.,House,"Manzullo, Donald A.",2013-01-02,2014-01-02
Karafotas,Peter,N.,House,"Kildee, Dale E.",2013-01-02,2014-01-02
Danon,Steve,S.,House,"Bilbray, Brian P",2013-01-02,2014-01-02
Evans,Marcie,W.,House,"Berkley, Shelley",2013-01-02,2014-01-02
Wieneke,Carol,E.,House,"Manzullo, Donald A.",2013-01-02,2014-01-02
Rossini,Alisa,M.,House,"Cravaack, Chip",2013-01-02,2014-01-02
Frank,Barney,,House,"Frank, Barney",2013-01-02,2014-01-02
Johnson,Justin,T.,House,"Akin, W. Todd",2013-01-02,2014-01-02
Martin,Robert,J.,House,"Rehberg, Dennis R.",2013-01-02,2014-01-02
Cullen,Frank,W.,House,"Bono Mack, Mary",2013-01-02,2014-01-02
Fagan,Shana,D.,House,"Comm On  Sci, Space, And Tech",2013-01-03,2014-01-03
Caravelli,Margaret,E.,House,"Comm On  Sci, Space, And Tech",2013-01-03,2014-01-03
Watson,Harlan,L.,House,"Comm On  Sci, Space, And Tech",2013-01-03,2014-01-03
Heyrend,Alyson,L.,House,"Matheson, Jim",2013-01-06,2014-01-06
Rosenbaum,Sidney,J.,House,"Hurt, Robert",2013-01-06,2014-01-06
Dolbow,William,R.,House,Ofc Of Majority Floor Leader,2013-01-06,2014-01-06
McBroom,Diana,,House,"Peters, Gary C",2013-01-08,2014-01-08
Roach,Douglas,C.,House,Armed Services Committee,2013-01-11,2014-01-11
Jaffer,Jamil,N.,House,Intelligence,2013-01-16,2014-01-16
Ference,Michael,J.,House,Ofc Of Majority Floor Leader,2013-01-16,2014-01-16
Hughes,John,C.,House,Office Of The Minority Whip,2013-01-18,2014-01-18
Long,Ryan,,House,Committee On Energy & Commerce,2013-01-20,2014-01-20
Emerson,Joann,,House,"Emerson, Joann",2013-01-22,2014-01-22
Peller,Julie,R.,House,Comm On Edu And The Workforce,2013-01-24,2014-01-24
Austin,Nicole,C.,House,Committee On Financial Service,2013-01-27,2014-01-27
Keller,Charles,C.,House,"Rokita, Todd",2013-01-29,2014-01-29
Shorter,Malcom,A.,House,Veterans' Affairs,2013-02-01,2014-02-01
Duecker,Jonathan,A.,House,Homeland Security,2013-02-01,2014-02-01
Lawrence,John,A.,House,Ofc Of Minority Floor Leader,2013-02-01,2014-02-01
Lord,Patricia,A.,House,Committee On Financial Service,2013-02-02,2014-02-02
Obrien,Coleman,C.,House,Homeland Security,2013-02-03,2014-02-03
Gronberg,Kevin,E.,House,Homeland Security,2013-02-03,2014-02-03
Clarke,Jerome,T.,House,"Hultgren, Randy",2013-02-03,2014-02-03
Glaze,Terri,S.,House,"Eshoo, Anna G.",2013-02-04,2014-02-04
Haynes,Joshua,,House,Ofc 8Th Congressional Dist Mo,2013-02-08,2014-02-08
Kerner,Henry,J.,House,Comm On Oversight & Govt Refrm,2013-02-14,2014-02-14
Fuentes,Jennice,,House,"Gutierrez, Luis V.",2013-02-19,2014-02-19
McCabe,Matthew,P.,House,Homeland Security,2013-02-23,2014-02-23
Kouters,Angela,M.,House,"Hoyer, Steny H.",2013-03-01,2014-03-01
Kempf,Purvee,P.,House,Committee On Energy & Commerce,2013-03-02,2014-03-02
Sparkman,John,,House,"Whitfield, Ed",2013-03-04,2014-03-04
Elling,Dan,,House,Committee On Ways & Means,2013-03-06,2014-03-06
Karr,Elizabeth,B.,House,Comm On Edu And The Workforce,2013-03-06,2014-03-06
Zeigler,Christian,B.,House,"Tiberi, Patrick J.",2013-03-08,2014-03-08
Shakir,Faiz,R.,House,Ofc Of Minority Floor Leader,2013-03-08,2014-03-08
Anderson,Blair,C.,House,"Farr, Sam",2013-03-08,2014-03-08
Nesbit,Sonja,L.,House,Committee On Ways & Means,2013-03-10,2014-03-10
Curtis,Debra,S.,House,Committee On Ways & Means,2013-03-10,2014-03-10
Russell,Michael,J.,House,Homeland Security,2013-03-20,2014-03-20
King,Christopher,J.,House,"Comm On  Sci, Space, And Tech",2013-03-21,2014-03-21
Halpin,Dennis,P.,House,"Faleomavaega, Eni F.H.",2013-03-31,2014-03-31
Peronace,Antonio,,House,Democratic Caucus,2013-04-01,2014-04-01
Lesser,Anne,M.,House,"Posey, Bill",2013-04-02,2014-04-02
Badenhop,Kimberly,A.,House,"Cramer, Kevin",2013-04-02,2014-04-02
Gupta,Stephanie,K.,House,Committee On Appropriations,2013-04-07,2014-04-07
McCoy,Dominique,M.,House,Committee On Financial Service,2013-04-19,2014-04-19
Kraninger,Kathleen,L.,House,Committee On Appropriations,2013-04-21,2014-04-21
Hilton,John,C.,House,Committee On Judiciary,2013-04-21,2014-04-21
Rayman,Erik,C.,House,"Kinzinger, Adam",2013-04-30,2014-04-30
Matus,Nora,E.,House,"Huffman, Jared",2013-04-30,2014-04-30
Lis,John,,House,Committee On Foreign Affairs,2013-04-30,2014-04-30
Van Valkenburg,Martin,,House,"Huizenga, Bill",2013-04-30,2014-04-30
Obrien,Sean,,House,"Foster, Bill",2013-06-01,2014-06-01
O'Neill,Catlin,W.,House,Ofc Of Minority Floor Leader,2013-06-01,2014-06-01
Pinkos,Stephen,M.,House,Office Of The Majority Whip,2013-06-01,2014-06-01
Connor,Jeffrey,C.,House,Ofc 8Th Congressional Dist Mo,2013-06-02,2014-06-02
Tryon,Warren,,House,"Bachus, Spencer",2013-06-03,2014-06-03
Schmalz,Jill,,House,Committee On Ways & Means,2013-06-04,2014-06-04
Landon,Justin,,House,"Cook, Paul",2013-06-07,2014-06-07
Boyle,Kirk,,House,Office Of The Clerk,2013-06-12,2014-06-12
Cogar,Charles,E.,House,"Coffman, Mike",2013-06-14,2014-06-14
Myers,Rodric,J.,House,Office Of The Sergeant At Arms,2013-06-14,2014-06-14
Perkins,Mark,S.,House,"Grijalva, Raul M.",2013-07-01,2014-07-01
Odom,William,L.,House,Office Of The Clerk,2013-07-01,2014-07-01
Hanley,Kerri,L.,House,Office Of The Sergeant At Arms,2013-07-02,2014-07-02
Winters,Shanna,,House,Committee On Foreign Affairs,2013-07-02,2014-07-02
Leman,Rachael,D.,House,Committee On Rules,2013-07-03,2014-07-03
Hultberg,Carla,R.,House,Comm On Oversight & Govt Refrm,2013-07-05,2014-07-05
Fleet,James,P.,House,Comm On House Administration,2013-07-07,2014-07-07
Moore,Steven,E.,House,"Roskam, Peter J",2013-07-07,2014-07-07
Joseph,Avenel,D.,House,Committee On Natural Resources,2013-07-15,2014-07-15
Destefano,John,,House,Office Of The Speaker,2013-07-15,2014-07-15
Freedhoff,Michal,,House,Committee On Natural Resources,2013-07-15,2014-07-15
Bayer,Mark,D.,House,Ofc 5Th Congressional Dist Ma,2013-07-15,2014-07-15
Gallagher,Mark,C.,House,Ofc 5Th Congressional Dist Ma,2013-07-15,2014-07-15
Gural,Harry,D.,House,Committee On Financial Service,2013-07-15,2014-07-15
Chenoweth,Markham,S.,House,"Pompeo, Mike",2013-07-16,2014-07-16
Loper,Brett,S.,House,Office Of The Speaker,2013-07-19,2014-07-19
Vest,Teresa,M.,House,Committee On Judiciary,2013-07-20,2014-07-20
Cohen,Ana,L Unruh,House,Committee On Natural Resources,2013-07-22,2014-07-22
Gray,Leslie,M.,House,Committee On Natural Resources,2013-07-22,2014-07-22
Phillips,Jonathan,P.,House,Committee On Natural Resources,2013-07-22,2014-07-22
Duncan,Jeffrey,S.,House,Committee On Natural Resources,2013-07-22,2014-07-22
Slaughter,Justin,B.,House,Committee On Natural Resources,2013-07-22,2014-07-22
Fried,Neil,R.,House,Committee On Energy & Commerce,2013-07-26,2014-07-26
Doty,Erin,,House,"Vela, Filemon",2013-08-01,2014-08-01
Vassar,B.,N.,House,"Scott, Robert C.",2013-08-01,2014-08-01
Horton,Alfredda,L.,House,Chief Administrative Office,2013-08-01,2014-08-01
Bonner,Jo,,House,Jo Bonner,2013-08-02,2014-08-02
Norman,Hal,G.,House,Joint Committee On Taxation,2013-08-03,2014-08-03
Allen,Joseph,M.,House,Intelligence,2013-08-05,2014-08-05
Duffy,Mary,R.,House,Joint Committee On Taxation,2013-08-05,2014-08-05
Gallegos,Jerry,L.,House,Chief Administrative Office,2013-08-06,2014-08-06
Raymond,Christopher,,House,"Hanabusa, Colleen W.",2013-08-07,2014-08-07
Wong,Alexander,,House,"Van Hollen, Chris",2013-08-16,2014-08-16
Cole,Jason,L.,House,Himes James A,2013-08-16,2014-08-16
Bennett,Gerald,E.,House,Chief Administrative Office,2013-09-01,2014-09-01
Durham,Sandra,F.,House,Chief Administrative Office,2013-09-01,2014-09-01
Lothamer,Molly,J.,House,Legislative Counsel,2013-09-01,2014-09-01
Cusati,Alessandro,,House,Chief Administrative Office,2013-09-01,2014-09-01
Caskey,Elery,J.,House,Chief Administrative Office,2013-09-01,2014-09-01
Watson,Robert,L.,House,Chief Administrative Office,2013-09-01,2014-09-01
Toperoff,Lawrence,B.,House,Chief Administrative Office,2013-09-01,2014-09-01
Ransom,Robert,P.,House,Chief Administrative Office,2013-09-01,2014-09-01
Carroll,Kevin,T.,House,Homeland Security,2013-09-03,2014-09-03
Nega,Joseph,W.,House,Joint Committee On Taxation,2013-09-03,2014-09-03
Watkins,Kerry,A.,House,Homeland Security,2013-09-08,2014-09-08
Rodney,Alexander,,House,"Alexander, Rodney",2013-09-27,2014-09-27
Lewis,Paul,M.,House,Armed Services Committee,2013-10-01,2014-10-01
Byers,Dan,,House,"Comm On  Sci, Space, And Tech",2013-10-01,2014-10-01
Jezierski,Jeffery,,House,"Comm On  Sci, Space, And Tech",2013-10-04,2014-10-04
Wicks,Joe,,House,"Walberg, Tim",2013-10-06,2014-10-06
Blair,John,,House,"Kildee, Daniel",2013-10-11,2014-10-11
Rossetti,Luigi,,House,"Campbell,John",2013-10-14,2014-10-14
Carlson,Stacy,,House,Chief Administrative Office,2013-11-01,2014-11-01
Donesa,Christopher,A.,House,Intelligence,2013-11-01,2014-11-01
Schwager,Daniel,A.,House,Committee On Ethics,2013-11-01,2014-11-01
Grassmeyer,Tyler,,House,"Rice, Tom",2013-11-06,2014-11-06
Elrod,Adrienne,K.,House,"Sanchez, Loretta",2013-11-12,2014-11-12
Holsclaw,Kevin,P.,House,"Rohrabacher, Dana",2013-11-13,2014-11-13
Sherman,Roger,C.,House,Committee On Energy & Commerce,2013-11-15,2014-11-15
McElwee,George,S.,House,"Dent, Charles W.",2013-11-17,2014-11-17
Carasso,Adam,L.,House,Committee On The Budget,2013-11-24,2014-11-24
Goon,Julie,L.,House,Committee On Energy & Commerce,2013-11-25,2014-11-25
Ariale,John,M.,House,"Crenshaw, Ander",2013-12-01,2014-12-01
Farrow,Sandra,T.,House,Committee On Appropriations,2013-12-01,2014-12-01
Dail,Jack,L.,House,Comm On House Administration,2013-12-01,2014-12-01
Tafari,Haddis,N.,House,Office Of Inspector General,2013-12-01,2014-12-01
Tymon,James,J.,House,Transportation-Infrastructure,2013-12-01,2014-12-01
Sullivan,Barry,K.,House,Ofc Of Minority Floor Leader,2013-12-01,2014-12-01
Seymour,Donald,P.,House,Office Of The Speaker,2013-12-01,2014-12-01
Blanco,Cesar,J.,House,"Gallego, Pete",2013-12-02,2014-12-02
Bloyer,John,H.,House,Joint Committee On Taxation,2013-12-03,2014-12-03
Trolan,William,L.,House,Office Of The Sergeant At Arms,2013-12-06,2014-12-06
Higdon,Michael,R.,House,Committee On Appropriations,2013-12-08,2014-12-08
McClees,Timothy,R.,House,Armed Services Committee,2013-12-13,2014-12-13
Krieger,William,C.,House,"Boehner, John A.",2013-12-16,2014-12-16
Spencer,Alan,C.,House,Ofc 1St Congressional Dist Al,2013-12-17,2014-12-17
Lackey,Holt,M.,House,"Comm On  Sci, Space, And Tech",2014-01-01,2015-01-01
Sweet,Julie,C.,House,"Esty, Elizabeth",2014-01-02,2015-01-02
Dunn,Dolores,,House,Veterans' Affairs,2014-01-02,2015-01-02
Jones,Matthew,,House,"Castro, Joaquin",2014-01-02,2015-01-02
Sims,William,P.,House,Office Of The Sergeant At Arms,2014-01-03,2015-01-03
Chapla,John,D.,House,Armed Services Committee,2014-01-05,2015-01-05
Dababneh,Matthew,M.,House,"Sherman,Brad",2014-01-05,2015-01-05
Watt,Mel,,House,"Watt, Mel",2014-01-06,2015-01-06
Strodel,Daniel,J.,House,Chief Administrative Office,2014-01-07,2015-01-07
Springer,Mary,N.,House,"Wittman, Robert J",2014-01-10,2015-01-10
Teller,Paul,S.,House,"Mulvaney, Mick",2014-01-15,2015-01-15
Varnhagen,Michele,,House,Comm On Edu And The Workforce,2014-01-17,2015-01-17
Couri,Heather,S.,House,Comm On Edu And The Workforce,2014-01-24,2015-01-24
Radel,Trey,,House,"Radel, Trey",2014-01-27,2015-01-27
Slepian,James,M.,House,"Renacci, James B.",2014-02-03,2015-02-03
Kellaher,Donald,T.,House,Office Of The Sergeant At Arms,2014-02-03,2015-02-03
Menefee,Jake,E.,House,"Renacci, James B.",2014-02-05,2015-02-05
Crawford,Brian,C.,House,Rooney Thomas J,2014-02-07,2015-02-07
Gilman,Edward,,House,"Michaud, Michael",2014-02-09,2015-02-09
Gilman,Edward,,House,Committee On Veterans' Affairs,2014-02-09,2015-02-09
Shapiro,Angelyn,L.,House,"Kline,John",2014-02-10,2015-02-10
Robertson,Randall,E.,House,Office Of The Clerk,2014-02-10,2015-02-10
Szabo,John,L.,House,Committee On Ethics,2014-02-14,2015-02-14
Andrews,Robert,,House,"Andrews, Robert",2014-02-18,2015-02-18
Smith,Travis,R.,House,"Yoder, Kevin",2014-02-20,2015-02-20
Hall,Donald,C.,House,"Griffin, Tim",2014-02-23,2015-02-23
Picaut,Christopher,,House,Office Of Attending Physician,2014-02-28,2015-02-28
Griffiths,Jillian,,House,"Hastings, Doc",2014-02-28,2015-02-28
Dimarob,Michelle,,House,Committee on Ways and Means,2014-03-04,2015-03-04
Reese,Ann,,House,Committee On Appropriations,2014-04-01,2015-04-01
Stewart,Lawranne,,House,Committee On Financial Service,2014-04-02,2015-04-02
Perry,Leah,,House,Comm On Oversight & Govt Refrm,2014-04-04,2015-04-04
Benoit,Kimberly,F.,House,Office Of Inspector General,2014-04-18,2015-04-18
Lewis,Mark,R.,House,Armed Services Committee,2014-05-01,2015-05-01
Bergeron,James,P.,House,Comm On Edu And The Workforce,2014-05-01,2015-05-01
Jones,Stephanie,N.,House,Joint Committee On Taxation,2014-05-05,2015-05-05
Schalestock,Peter,K.,House,Comm On House Administration,2014-05-09,2015-05-09
Worth,Brian,A.,House,Office Of The Majority Whip,2014-05-10,2015-05-10
Dixon,Debra,A.,House,"Becerra, Xavier",2014-05-14,2015-05-14
Buck,Brendan,K.,House,Office Of The Speaker,2014-05-14,2015-05-14
Ward,Michael,J.,House,"Rokita, Todd",2014-05-16,2015-05-16
Shahoulian,David,,House,Committee On Judiciary,2014-06-01,2015-06-01
Dotson,Gregory,J.,House,Committee On Energy & Commerce,2014-06-01,2015-06-01
Ramer,Samuel,R.,House,Committee On Judiciary,2014-06-01,2015-06-01
Berkowitz,Paul,H.,House,Committee On Foreign Affairs,2014-06-02,2015-06-02
Cochran,Robert,C.,House,Office Of The Clerk,2014-06-02,2015-06-02
Sollberger,Alexandra,H.,House,Comm On Edu And The Workforce,2014-06-08,2015-06-08
Calemine,Guerino,J.,House,Comm On Edu And The Workforce,2014-06-08,2015-06-08
Singletary,Barvetta,,House,Ofc Of Minority Floor Leader,2014-06-12,2015-06-12
Edson,Timothy,P.,House,"Rokita, Todd",2014-06-13,2015-06-13
Lloyd,Matthew,H.,House,"Stutzman, Marlin A.",2014-06-16,2015-06-16
Centilli,Douglas,,House,"Brady, Kevin",2014-06-18,2015-06-18
Brasher,Traci,L.,House,Office Of The Sergeant At Arms,2014-06-22,2015-06-22
Geffroy,Michael,,House,Homeland Security,2014-06-22,2015-06-22
Ogilvie,Clark,,House,Committee On Agriculture,2014-06-23,2015-06-23
Simpson,Diana,,House,Committee On Appropriations,2014-06-29,2015-06-29
Franc,Michael,,House,Office Of The Speaker,2014-06-30,2015-06-30
Vogelpohl,Carl,J.,House,"Griffin, Tim",2014-07-01,2015-07-01
Smith,Debora,A.,House,Committee On Agriculture,2014-07-01,2015-07-01
Hawkins,Andrew,,House,"Rogers, Mike",2014-07-04,2015-07-04
